"1996","Ford","F-250","XL Crew Cab Pickup 4-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1996","Ford","F-250","XL Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1996","Ford","F-250","XL Standard Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1996","Ford","F-250","XLT Crew Cab Pickup 4-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1996","Ford","F-250","XLT Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1996","Ford","F-250","XLT Standard Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-250","Eddie Bauer Crew Cab Pickup 4-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-250","Eddie Bauer Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-250","Eddie Bauer Standard Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-250","Special Crew Cab Pickup 4-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-250","Special Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-250","Special Standard Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-250","XL Crew Cab Pickup 4-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-250","XL Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-250","XL Standard Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-250","XLT Crew Cab Pickup 4-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-250","XLT Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1994","Ford","F-350","XL Crew Cab Pickup 4-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1994","Ford","F-350","XL Crew Cab Pickup 4-Door","7.3L 445Cu. In. V8 DIESEL OHV Naturally Aspirated","GFU 2564"
"1994","Ford","F-350","XL Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1994","Ford","F-350","XL Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Naturally Aspirated","GFU 2564"
"1994","Ford","F-350","XL Standard Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1994","Ford","F-350","XL Standard Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Naturally Aspirated","GFU 2564"
"1994","Ford","F-350","XLT Crew Cab Pickup 4-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1994","Ford","F-350","XLT Crew Cab Pickup 4-Door","7.3L 445Cu. In. V8 DIESEL OHV Naturally Aspirated","GFU 2564"
"1994","Ford","F-350","XLT Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1994","Ford","F-350","XLT Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Naturally Aspirated","GFU 2564"
"1997","Ford","F-350","Base Crew Cab Pickup 4-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1997","Ford","F-350","Base Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1997","Ford","F-350","Base Standard Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1997","Ford","F-350","Lariat Crew Cab Pickup 4-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1997","Ford","F-350","Lariat Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1997","Ford","F-350","Lariat Standard Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1997","Ford","F-350","XL Cab & Chassis 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1997","Ford","F-350","XL Crew Cab Pickup 4-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1997","Ford","F-350","XL Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1997","Ford","F-350","XL Standard Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1997","Ford","F-350","XLT Crew Cab Pickup 4-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-350","Eddie Bauer Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-350","Eddie Bauer Standard Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-350","Special Crew Cab Pickup 4-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-350","Special Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-350","Special Standard Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-350","XL Cab & Chassis 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-350","XL Crew Cab Pickup 4-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-350","XL Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-350","XL Standard Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-350","XLT Crew Cab Pickup 4-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1995","Ford","F-350","XLT Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1997","Ford","F-350","XLT Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1997","Ford","F-350","XLT Standard Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1994","Ford","F-350","XLT Standard Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1994","Ford","F-350","XLT Standard Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Naturally Aspirated","GFU 2564"
"1995","Ford","F-250","XLT Standard Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1994","Ford","F-250","XLT Standard Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1994","Ford","F-250","XLT Standard Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Naturally Aspirated","GFU 2564"
"1994","Ford","F-250","XL Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Turbocharged","GFU 2564"
"1994","Ford","F-250","XL Extended Cab Pickup 2-Door","7.3L 445Cu. In. V8 DIESEL OHV Naturally Aspirated","GFU 2564"
"2007","GMC","Sierra 1500","WT Standard Cab Pickup 2-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","WT Extended Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","WT Crew Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","SLE Extended Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","SLE Extended Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","WT Standard Cab Pickup 2-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","WT Extended Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","WT Crew Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","SLE Crew Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","SLE Crew Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","SLE Extended Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","SLE Extended Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","SLE Standard Cab Pickup 2-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","SLE Standard Cab Pickup 2-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","SLT Crew Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","SLT Extended Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","WT Crew Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","WT Crew Cab Pickup 4-Door","4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","WT Extended Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","WT Extended Cab Pickup 4-Door","4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","WT Standard Cab Pickup 2-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","WT Standard Cab Pickup 2-Door","4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","SLE Standard Cab Pickup 2-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","SLE Standard Cab Pickup 2-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","SLT Crew Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","SLT Extended Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","WT Crew Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","WT Crew Cab Pickup 4-Door","4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","WT Extended Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","WT Extended Cab Pickup 4-Door","4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","WT Standard Cab Pickup 2-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","WT Standard Cab Pickup 2-Door","4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","SLT Extended Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","SLT Crew Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","SLE Standard Cab Pickup 2-Door","4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","SLE Extended Cab Pickup 4-Door","4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","SLE Crew Cab Pickup 4-Door","4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","SLE Crew Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2007","GMC","Sierra 1500","SLE Crew Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","SLT Extended Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","SLT Crew Cab Pickup 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","SLE Standard Cab Pickup 2-Door","4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","SLE Extended Cab Pickup 4-Door","4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","SLE Crew Cab Pickup 4-Door","4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2008","GMC","Sierra 1500","SL Crew Cab Pickup 4-Door","4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2571"
"2016","Chevrolet","Corvette","Stingray Convertible 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2584"
"2016","Chevrolet","Corvette","Z51 Targa 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2584"
"2015","Chevrolet","Corvette","Z51 Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2584"
"2015","Chevrolet","Corvette","Stingray Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2584"
"2016","Chevrolet","Corvette","Z06 Targa 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Supercharged","GFU 2584"
"2016","Chevrolet","Corvette","Z06 Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Supercharged","GFU 2584"
"2016","Chevrolet","Corvette","Z06 Convertible 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Supercharged","GFU 2584"
"2016","Chevrolet","Corvette","Stingray Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2584"
"2015","Chevrolet","Corvette","Stingray Convertible 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2584"
"2014","Chevrolet","Corvette","Stingray Convertible 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2584"
"2014","Chevrolet","Corvette","Z51 Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2584"
"2014","Chevrolet","Corvette","Z51 Convertible 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2584"
"2014","Chevrolet","Corvette","Stingray Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2584"
"2017","Chevrolet","Corvette","Grand Sport Convertible 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2584"
"2017","Chevrolet","Corvette","Z06 Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Supercharged","GFU 2584"
"2017","Chevrolet","Corvette","Z06 Convertible 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Supercharged","GFU 2584"
"2017","Chevrolet","Corvette","Grand Sport Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","GFU 2584"
"2007","Jeep","Compass","Base Sport Utility 4-Door","2.0L 1998CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2007","Jeep","Compass","Base Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2007","Jeep","Compass","Sport Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2010","Jeep","Compass","Sport Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2009","Jeep","Compass","Sport Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2008","Jeep","Compass","Sport Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2008","Jeep","Compass","North Edition Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2010","Jeep","Compass","Sport Sport Utility 4-Door","2.0L 1998CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2009","Jeep","Compass","Sport Sport Utility 4-Door","2.0L 1998CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2008","Jeep","Compass","Sport Sport Utility 4-Door","2.0L 1998CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2008","Jeep","Compass","North Edition Sport Utility 4-Door","2.0L 1998CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2008","Jeep","Compass","Limited Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2009","Jeep","Compass","Limited Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2007","Jeep","Compass","Limited Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2010","Jeep","Compass","Limited Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2009","Jeep","Compass","Limited Premium Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2008","Jeep","Compass","Limited Premium Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2007","Jeep","Patriot","Base Sport Utility 4-Door","2.0L 1998CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2007","Jeep","Patriot","Base Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2007","Jeep","Patriot","Sport Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2010","Jeep","Patriot","Sport Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2009","Jeep","Patriot","Sport Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2008","Jeep","Patriot","Sport Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2008","Jeep","Patriot","North Edition Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2007","Jeep","Patriot","Sport Sport Utility 4-Door","2.0L 1998CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2010","Jeep","Patriot","Sport Sport Utility 4-Door","2.0L 1998CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2009","Jeep","Patriot","Sport Sport Utility 4-Door","2.0L 1998CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2008","Jeep","Patriot","Sport Sport Utility 4-Door","2.0L 1998CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2008","Jeep","Patriot","North Edition Sport Utility 4-Door","2.0L 1998CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2008","Jeep","Patriot","Limited Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2009","Jeep","Patriot","Limited Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2010","Jeep","Patriot","Limited Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2007","Jeep","Patriot","Limited Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2010","Jeep","Patriot","Base Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2009","Jeep","Patriot","Base Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2008","Jeep","Patriot","Base Sport Utility 4-Door","2.4L 2360CC 144Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7114"
"2017","Chrysler","300","3.6 Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2017","Chrysler","300","S Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2017","Chrysler","300","S Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Chrysler","300","Touring Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2015","Chrysler","300","Touring Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2014","Chrysler","300","SRT8 Sedan 4-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2013","Chrysler","300","Touring Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2017","Chrysler","300","S Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2011","Chrysler","300","Touring Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2011","Chrysler","300","Limited Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2011","Chrysler","300","C Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Chrysler","300","Touring Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2013","Chrysler","300","S Sedan 4-Door","5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2013","Chrysler","300","C Sedan 4-Door","5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2013","Chrysler","300","C Luxury Sedan 4-Door","5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2013","Chrysler","300","C Lujo Sedan 4-Door","5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2014","Chrysler","300","S Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2014","Chrysler","300","C Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2014","Chrysler","300","C Luxury Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2014","Chrysler","300","C Luxury Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2015","Chrysler","300","S Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2015","Chrysler","300","Limited Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2015","Chrysler","300","C Sedan 4-Door","5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Chrysler","300","S Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Chrysler","300","Limited Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2016","Chrysler","300","C Sedan 4-Door","5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2017","Chrysler","300","Limited Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2016","Chrysler","300","C Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2017","Chrysler","300","C Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2017","Chrysler","300","C Platinum Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Chrysler","300","C Platinum Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2015","Chrysler","300","C Platinum Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2014","Chrysler","300","Base Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2013","Chrysler","300","Base Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2012","Chrysler","300","Base Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2015","Chrysler","300","C Platinum Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2012","Chrysler","300","S Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2012","Chrysler","300","Limited Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
