"1974","Ford","Torino","Base","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Torino","Base","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1974","Ford","Torino","Base","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Torino","Base","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Ford","Torino","Base Hardtop 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Ford","Torino","Base Hardtop 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Torino","Base","7.0L 7014CC 428Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Torino","Base","7.0L 429Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Torino","Base","6.4L 6391CC 390Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Torino","Base","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Torino","Base","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Torino","Base","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Torino","Base","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Torino","Base","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Torino","Base","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Torino","Base","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Thunderbird","Base","7.0L 429Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1972","Ford","Thunderbird","Base","7.5L 460Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1972","Ford","Thunderbird","Base","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Thunderbird","Base","7.0L 429Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1972","Ford","Thunderbird","Base","6.6L 6556CC 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Thunderbird","Base","6.6L 6555CC 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Thunderbird","Base","7.5L 460Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1973","Ford","Thunderbird","Base","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Thunderbird","Base","7.0L 429Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1974","Ford","Thunderbird","Base","7.5L 460Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Ranchero","500","7.0L 429Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Ranchero","500","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Ranchero","500","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Ranchero","500","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Ranchero","500","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Ranchero","500","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Ranchero","500","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Ranchero","500","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Ranchero","500","7.0L 429Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1971","Ford","Ranchero","500","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Ranchero","500","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Ranchero","500","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1971","Ford","Ranchero","500","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Ranchero","500","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1971","Ford","Ranchero","500","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Ranchero","500","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Ranchero","500","7.0L 429Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1972","Ford","Ranchero","500","6.6L 6556CC 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Ranchero","500","6.6L 6555CC 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Ranchero","500","6.6L 400Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1972","Ford","Ranchero","500","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Ranchero","500","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Ranchero","500","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1972","Ford","Ranchero","500","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Ranchero","500","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1972","Ford","Ranchero","500","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Ranchero","500","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Ranchero","500","7.0L 429Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1973","Ford","Ranchero","500","6.6L 6556CC 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Ranchero","500","6.6L 6555CC 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Ranchero","500","6.6L 400Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1973","Ford","Ranchero","500","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Ranchero","500","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Ranchero","500","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1973","Ford","Ranchero","500","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Ranchero","500","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1973","Ford","Ranchero","500","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Ranchero","500","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Ranchero","500","7.5L 460Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1974","Ford","Ranchero","500","6.6L 6556CC 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Ranchero","500","6.6L 6555CC 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Ranchero","500","6.6L 400Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1974","Ford","Ranchero","500","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Ranchero","500","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Ranchero","500","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1974","Ford","Ranchero","500","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Ranchero","500","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1975","Ford","Ranchero","500 Standard Cab Pickup 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Ford","Ranchero","500 Standard Cab Pickup 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1977","Ford","Ranchero","500 Standard Cab Pickup 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1977","Ford","Ranchero","500 Standard Cab Pickup 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1978","Ford","Ranchero","500 Standard Cab Pickup 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Maverick","Base","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Maverick","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Maverick","Base","3.3L 3278CC 200Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Maverick","Base","3.3L 3277CC 200Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Maverick","Base","3.3L 200Cu. In. l6 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Maverick","Base","2.8L 2786CC 170Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Maverick","Base","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1971","Ford","Maverick","Base","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Maverick","Base","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Maverick","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","ATC 600009"
"1971","Ford","Maverick","Base","3.3L 3278CC 200Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Maverick","Base","3.3L 3277CC 200Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Maverick","Base","3.3L 200Cu. In. l6 GAS Naturally Aspirated","ATC 600009"
"1971","Ford","Maverick","Base","2.8L 2786CC 170Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Maverick","Base","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1972","Ford","Maverick","Base","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Maverick","Base","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Maverick","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","ATC 600009"
"1972","Ford","Maverick","Base","3.3L 3278CC 200Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Maverick","Base","3.3L 3277CC 200Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Maverick","Base","3.3L 200Cu. In. l6 GAS Naturally Aspirated","ATC 600009"
"1972","Ford","Maverick","Base","2.8L 2786CC 170Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Maverick","Base","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1973","Ford","Maverick","Base","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Maverick","Base","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Maverick","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","ATC 600009"
"1973","Ford","Maverick","Base","3.3L 3278CC 200Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Maverick","Base","3.3L 3277CC 200Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Maverick","Base","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1974","Ford","Maverick","Base","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Maverick","Base","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Maverick","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","ATC 600009"
"1974","Ford","Maverick","Base","3.3L 3278CC 200Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Maverick","Base","3.3L 3277CC 200Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Ford","Maverick","Base Sedan 2-Door","4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Ford","Maverick","Base Sedan 2-Door","4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1977","Ford","Maverick","Base Sedan 2-Door","4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Falcon","Base","7.0L 429Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Falcon","Base","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Falcon","Base","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Falcon","Base","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Falcon","Base","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Falcon","Base","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Falcon","Base","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Falcon","Base","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Falcon","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Falcon","Base","3.3L 3278CC 200Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Falcon","Base","3.3L 3277CC 200Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Fairlane","500","7.0L 7014CC 428Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Fairlane","500","7.0L 429Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Fairlane","500","6.4L 6391CC 390Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Fairlane","500","6.4L 390Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Fairlane","500","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Fairlane","500","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Fairlane","500","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Fairlane","500","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Fairlane","500","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Fairlane","500","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Fairlane","500","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Mustang II","2+2 Hatchback 2-Door","2.3L 140Cu. In. l4 GAS Naturally Aspirated","ATC 600009"
"1974","Ford","Mustang II","2+2 Hatchback 2-Door","2.0L 1993CC 122Cu. In. l4 GAS SOHC Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Base","7.0L 7014CC 428Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Base","7.0L 429Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Base","7.0L 428Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Base","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Base","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Base","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Base","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Base","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Base","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Base","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Base","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Base","3.3L 3278CC 200Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Base","3.3L 3277CC 200Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Base","7.0L 429Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Base","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Base","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Base","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Base","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Base","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Base","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Base","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Base","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1979","Ford","Mustang","Base Sedan 2-Door","3.3L 200Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1979","Ford","Mustang","Base Sedan 2-Door","2.8L 171Cu. In. V6 GAS OHV Naturally Aspirated","ATC 600009"
"1979","Ford","Mustang","Base Sedan 2-Door","2.3L 140Cu. In. l4 GAS SOHC Turbocharged","ATC 600009"
"1979","Ford","Mustang","Ghia Hatchback 2-Door","3.3L 200Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1979","Ford","Mustang","Ghia Hatchback 2-Door","2.8L 171Cu. In. V6 GAS OHV Naturally Aspirated","ATC 600009"
"1979","Ford","Mustang","Ghia Hatchback 2-Door","2.3L 140Cu. In. l4 GAS SOHC Turbocharged","ATC 600009"
"1973","Ford","Mustang","Base Convertible 2-Door","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Convertible 2-Door","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Convertible 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Convertible 2-Door","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Convertible 2-Door","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Convertible 2-Door","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Fastback 2-Door","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Fastback 2-Door","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Fastback 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Fastback 2-Door","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Fastback 2-Door","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Fastback 2-Door","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Hardtop 2-Door","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Hardtop 2-Door","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Hardtop 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Hardtop 2-Door","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Hardtop 2-Door","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Hardtop 2-Door","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Grande","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Grande","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Grande","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Grande","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Grande","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Grande","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Mach I","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Mach I","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Mach I","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Mach I Fastback 2-Door","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Mach I Fastback 2-Door","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Mach I Fastback 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Convertible 2-Door","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Convertible 2-Door","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Convertible 2-Door","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Convertible 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Convertible 2-Door","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Convertible 2-Door","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Convertible 2-Door","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Fastback 2-Door","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Fastback 2-Door","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Fastback 2-Door","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Fastback 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Fastback 2-Door","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Fastback 2-Door","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Fastback 2-Door","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Hardtop 2-Door","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Hardtop 2-Door","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Hardtop 2-Door","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Hardtop 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Hardtop 2-Door","5.0L 302Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Hardtop 2-Door","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Hardtop 2-Door","4.1L 4097CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Grande","5.8L 351Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Grande","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
