2010,Chevrolet,Corvette,Base Convertible 2-Door,6.2L 376Cu. In. V8 GAS OHV Naturally Aspirated,ARA 251-230
2009,Chevrolet,Corvette,Base Convertible 2-Door,6.2L 376Cu. In. V8 GAS OHV Naturally Aspirated,ARA 251-230
2007,Dodge,Ram 3500,All,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,ARA 300-155
2006,Dodge,Ram 3500,All,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,ARA 300-155
2005,Dodge,Ram 2500,All,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,ARA 300-155
2005,Dodge,Ram 3500,All,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,ARA 300-155
2004,Dodge,Ram 2500,All,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,ARA 300-155
2004,Dodge,Ram 3500,All,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,ARA 300-155
2006,Dodge,Durango,All,All,ARA 300-157
2005,Dodge,Durango,All,All,ARA 300-157
2004,Dodge,Durango,All,All,ARA 300-157
2008,Dodge,Ram 3500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-220
2007,Dodge,Ram 3500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-220
2006,Dodge,Ram 3500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-220
2005,Dodge,Ram 2500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-220
2005,Dodge,Ram 3500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-220
2004,Dodge,Ram 2500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-220
2004,Dodge,Ram 3500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-220
2003,Dodge,Ram 2500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-220
2003,Dodge,Ram 3500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-220
2009,Dodge,Ram 3500,All,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,ARA 300-221
2008,Dodge,Ram 3500,All,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,ARA 300-221
2007,Dodge,Ram 3500,All,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,ARA 300-221
2002,Dodge,Durango,All,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 300-575
2001,Dodge,Durango,All,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 300-575
2000,Dodge,Durango,All,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 300-575
2008,Chrysler,Aspen,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-743
2008,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-743
2007,Chrysler,Aspen,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-743
2007,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-743
2006,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-743
2005,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-743
2004,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-743
2008,Chrysler,Aspen,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-943
2008,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-943
2007,Chrysler,Aspen,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-943
2007,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-943
2006,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-943
2005,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-943
2004,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 300-943
1998,Dodge,Durango,All,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-107
2003,Dodge,Durango,All,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-107
2002,Dodge,Durango,All,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-107
2001,Dodge,Durango,All,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-107
2000,Dodge,Durango,All,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-107
1999,Dodge,Durango,All,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-107
2003,Dodge,Durango,All,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 301-117
2002,Dodge,Durango,All,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 301-117
2001,Dodge,Durango,All,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 301-117
2000,Dodge,Durango,All,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 301-117
2000,Dodge,Durango,All,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 301-151
2003,Dodge,Durango,All,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 301-151
2002,Dodge,Durango,All,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 301-151
2001,Dodge,Durango,All,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 301-151
2008,Chrysler,Aspen,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-156
2008,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-156
2007,Chrysler,Aspen,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-156
2007,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-156
2006,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-156
2005,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-156
2004,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-156
2008,Dodge,Ram 3500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-220
2007,Dodge,Ram 3500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-220
2006,Dodge,Ram 3500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-220
2005,Dodge,Ram 2500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-220
2005,Dodge,Ram 3500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-220
2004,Dodge,Ram 2500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-220
2004,Dodge,Ram 3500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-220
2003,Dodge,Ram 2500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-220
2003,Dodge,Ram 3500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-220
2009,Dodge,Ram 3500,All,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,ARA 301-221
2008,Dodge,Ram 3500,All,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,ARA 301-221
2007,Dodge,Ram 3500,All,6.7L 408Cu. In. l6 DIESEL OHV Turbocharged,ARA 301-221
2009,Dodge,Ram 3500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-236
2008,Dodge,Ram 3500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-236
2007,Dodge,Ram 3500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-236
2006,Dodge,Ram 3500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-236
2005,Dodge,Ram 2500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-236
2005,Dodge,Ram 3500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-236
2004,Dodge,Ram 2500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-236
2004,Dodge,Ram 3500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-236
2003,Dodge,Ram 2500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-236
2003,Dodge,Ram 3500,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-236
2008,Chrysler,Aspen,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-743
2008,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-743
2007,Chrysler,Aspen,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-743
2007,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-743
2006,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-743
2005,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-743
2004,Dodge,Durango,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 301-743
1999,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
1999,Jeep,Wrangler,SE Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,ARA 310-110
1999,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
1998,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
1998,Jeep,Wrangler,SE Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,ARA 310-110
1998,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
1997,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
1997,Jeep,Wrangler,SE Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,ARA 310-110
1997,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
2004,Jeep,Wrangler,Rubicon Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
2004,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
2004,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
2004,Jeep,Wrangler,Unlimited Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
2004,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
2003,Jeep,Wrangler,Rubicon Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
2003,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
2003,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
2003,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
2002,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
2002,Jeep,Wrangler,SE Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,ARA 310-110
2002,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
2002,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
2001,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
2001,Jeep,Wrangler,SE Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,ARA 310-110
2001,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
2000,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
2000,Jeep,Wrangler,SE Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,ARA 310-110
2000,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-110
2002,Jeep,Grand Cherokee,Sport Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 310-127
2001,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-127
2001,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 310-127
2001,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-127
2001,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 310-127
2000,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-127
2000,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 310-127
2000,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-127
2000,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 310-127
1999,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-127
1999,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 310-127
1999,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-127
1999,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 310-127
2004,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-127
2004,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 310-127
2004,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-127
2004,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 310-127
2004,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 310-127
2004,Jeep,Grand Cherokee,Special Edition Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-127
2004,Jeep,Grand Cherokee,Special Edition Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 310-127
2003,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-127
2003,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 310-127
2003,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-127
2003,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 310-127
2003,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 310-127
2002,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-127
2002,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 310-127
2002,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-127
2002,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 310-127
2002,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 310-127
2002,Jeep,Grand Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-127
1996,Jeep,Cherokee,Country Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
2001,Jeep,Cherokee,Classic Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
2001,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
2001,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
2001,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
2001,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
2001,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
2000,Jeep,Cherokee,Classic Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
2000,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
2000,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
2000,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
2000,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
2000,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1999,Jeep,Cherokee,Classic Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1999,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1999,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1999,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1999,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1999,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1998,Jeep,Cherokee,Classic Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1998,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1998,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1998,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1998,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1998,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1997,Jeep,Cherokee,Country Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1997,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1997,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1997,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1997,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1996,Jeep,Cherokee,Classic Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1996,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1996,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1996,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1996,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1995,Jeep,Cherokee,Country Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1995,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1995,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1995,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1995,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1994,Jeep,Cherokee,Country Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1993,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1993,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1992,Jeep,Cherokee,Base Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1992,Jeep,Cherokee,Base Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1992,Jeep,Cherokee,Briarwood Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1992,Jeep,Cherokee,Laredo Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1992,Jeep,Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1992,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1992,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1992,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1991,Jeep,Cherokee,Base Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1991,Jeep,Cherokee,Base Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1991,Jeep,Cherokee,Briarwood Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1994,Jeep,Cherokee,Country Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1994,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1994,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1994,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1994,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1993,Jeep,Cherokee,Base Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1993,Jeep,Cherokee,Base Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1993,Jeep,Cherokee,Country Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1993,Jeep,Cherokee,Country Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1991,Jeep,Cherokee,Laredo Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1991,Jeep,Cherokee,Laredo Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1991,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1991,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1991,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-136
1995,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-144
1995,Jeep,Wrangler,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-144
1994,Jeep,Wrangler,Renegade Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-144
1994,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-144
1994,Jeep,Wrangler,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-144
1993,Jeep,Wrangler,Islander Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 310-144
